2018-10-19T17:52:35,39,1,232545,3380,0,701,94,729,9.4,7.4,25.3,53.4,177289,8628,1023
2018-10-19T17:52:55,39,1,232547,3380,0,701,94,729,9.4,7.4,25.3,53.4,177309,8628,1023
2018-10-19T17:53:15,39,1,232547,3380,0,701,94,729,9.5,7.4,25.3,53.4,177329,8628,1023
2018-10-19T17:53:35,39,1,232547,3380,0,701,94,729,9.5,7.4,25.3,53.4,177349,8628,1023
2018-10-19T17:53:55,39,1,232547,3380,0,701,94,729,9.5,7.4,25.3,53.4,177369,8628,1023
2018-10-19T17:54:15,39,1,232547,3380,0,701,94,729,9.4,7.5,25.3,53.4,177389,8628,1023
2018-10-19T17:54:35,39,1,232547,3380,0,701,94,729,9.5,7.4,25.3,53.4,177409,8628,1023
2018-10-19T17:54:55,39,1,232547,3380,0,701,94,729,9.5,7.4,25.3,53.4,177429,8628,1023
2018-10-19T17:55:15,39,1,232547,3380,0,701,94,729,9.5,7.4,25.3,53.4,177449,8628,1023
2018-10-19T17:55:35,39,1,232547,3380,0,701,94,729,9.5,7.3,25.3,53.4,177469,8628,1023
2018-10-19T17:55:55,39,1,232549,3380,0,701,94,729,9.5,7.3,25.3,53.4,177489,8628,1023
2018-10-19T17:56:15,39,1,232549,3380,0,701,94,729,9.5,7.3,25.3,53.4,177509,8628,1023
2018-10-19T17:56:35,39,1,232549,3380,0,701,94,729,9.5,7.4,25.3,53.4,177529,8628,1023
2018-10-19T17:56:55,39,1,232551,3389,0,706,94,730,9.5,7.4,25.3,53.4,177549,8628,1023
2018-10-19T17:57:15,39,1,232551,3389,0,706,94,730,9.5,7.4,25.3,53.4,177569,8628,1023
2018-10-19T17:57:35,39,1,232551,3389,0,706,94,730,9.5,7.3,25.3,53.4,177589,8628,1023
2018-10-19T17:57:55,39,1,232552,3389,0,706,94,730,9.5,7.3,25.3,53.4,177609,8628,1023
2018-10-19T17:58:15,39,1,232552,3389,0,706,94,730,9.5,7.3,25.3,53.4,177629,8628,1023
2018-10-19T17:58:35,39,1,232553,3389,0,706,94,730,9.5,7.4,25.3,53.4,177649,8628,1023
2018-10-19T17:58:55,39,1,232556,3389,0,706,94,730,9.5,7.4,25.3,53.4,177669,8628,1023
2018-10-19T17:59:15,39,1,232556,3389,0,706,94,730,9.5,7.3,25.3,53.4,177689,8628,1023
2018-10-19T17:59:35,39,1,232556,3389,0,706,94,730,9.5,7.3,25.3,53.4,177709,8628,1023
2018-10-19T17:59:55,39,1,232558,3389,0,706,94,730,9.5,7.3,25.3,53.4,177729,8628,1023
2018-10-19T18:00:15,39,1,232558,3400,0,706,94,731,9.5,7.3,25.3,53.4,177749,8628,1023
2018-10-19T18:00:35,39,1,232558,3400,0,706,94,731,9.5,7.3,25.3,53.4,177769,8628,1023
2018-10-19T18:00:55,39,1,232558,3400,0,706,94,731,9.5,7.3,25.3,53.4,177789,8628,1023
2018-10-19T18:01:15,39,1,232558,3400,0,706,94,731,9.4,7.4,25.3,53.4,177809,8628,1023
2018-10-19T18:01:35,39,1,232558,3400,0,706,94,731,9.5,7.4,25.3,53.4,177829,8628,1023
2018-10-19T18:01:55,39,1,232559,3400,0,706,94,731,9.5,7.4,25.3,53.4,177849,8628,1023
2018-10-19T18:02:15,39,1,232566,3400,0,706,94,731,9.5,7.3,25.3,53.4,177869,8628,1023
2018-10-19T18:02:35,39,1,232567,3400,0,706,94,731,9.5,7.3,25.3,53.4,177889,8628,1023
2018-10-19T18:02:55,39,1,232570,3400,0,706,94,731,9.5,7.3,25.3,53.4,177909,8628,1023
2018-10-19T18:03:15,39,1,232570,3400,0,706,94,731,9.4,7.2,25.3,53.4,177929,8628,1023
2018-10-19T18:03:35,39,1,232570,3400,0,706,94,731,9.4,7.2,25.3,53.4,177949,8628,1023
2018-10-19T18:03:55,39,1,232571,3400,0,706,94,731,9.4,7.2,25.3,53.4,177969,8628,1023
2018-10-19T18:04:15,39,1,232571,3400,0,706,94,731,9.5,6.9,25.3,53.4,177989,8628,1023
2018-10-19T18:04:35,39,1,232575,3400,0,706,94,731,9.5,7.3,25.3,53.4,178009,8628,1023
2018-10-19T18:04:55,39,1,232575,3400,0,706,94,731,9.5,7.3,25.3,53.4,178029,8628,1023
2018-10-19T18:05:15,39,1,232575,3400,0,706,94,731,9.5,7.2,25.3,53.4,178049,8628,1023
2018-10-19T18:05:35,39,1,232575,3400,0,706,94,731,9.5,7.1,25.3,53.4,178069,8628,1023
2018-10-19T18:05:55,39,1,232575,3403,0,706,94,733,9.5,7.1,25.3,53.4,178089,8628,1023
2018-10-19T18:06:15,39,1,232575,3403,0,706,94,733,9.5,6.9,25.3,53.4,178109,8628,1023
2018-10-19T18:06:35,39,1,232575,3403,0,706,94,733,9.5,7.2,25.3,53.4,178129,8628,1023
2018-10-19T18:06:55,39,1,232579,3411,0,708,94,735,9.5,7.2,25.3,53.4,178149,8628,1023
2018-10-19T18:07:15,39,1,232579,3411,0,710,94,736,9.5,7.2,25.3,53.4,178169,8628,1023
2018-10-19T18:07:35,39,1,232579,3411,0,710,94,736,9.5,7.3,25.3,53.4,178189,8628,1023
2018-10-19T18:07:55,39,1,232584,3411,0,710,94,736,9.5,7.3,25.3,53.4,178209,8628,1023
2018-10-19T18:08:15,39,1,232584,3411,0,710,94,736,9.5,7.2,25.3,53.4,178229,8628,1023
2018-10-19T18:08:35,39,1,232591,3411,0,710,94,736,9.5,7.2,25.3,53.4,178249,8628,1023
2018-10-19T18:08:55,39,1,232665,3411,0,710,94,736,9.5,7.2,25.3,53.4,178269,8628,1023
2018-10-19T18:09:15,39,1,232737,3411,0,710,94,736,9.5,7.2,25.3,53.4,178289,8628,1023
2018-10-19T18:09:35,39,1,232817,3411,0,710,94,736,9.5,7,25.3,53.4,178309,8628,1023
2018-10-19T18:09:55,39,1,232906,3411,0,710,94,736,9.5,7,25.3,53.4,178329,8628,1023
2018-10-19T18:10:15,39,1,232978,3411,0,710,94,736,9.5,7.1,25.3,53.4,178349,8628,1023
2018-10-19T18:10:35,39,1,233048,3411,0,710,94,736,9.5,6.9,25.3,53.4,178369,8628,1023
2018-10-19T18:10:55,39,1,233134,3411,0,710,94,736,9.5,6.9,25.3,53.4,178389,8628,1023
2018-10-19T18:11:15,39,1,233193,3411,0,710,94,736,9.5,6.9,25.3,53.4,178409,8628,1023
2018-10-19T18:11:35,39,1,233277,3411,0,710,94,736,9.4,7.1,25.3,53.4,178429,8628,1023
2018-10-19T18:11:55,39,1,233315,3411,0,710,94,736,9.4,7.1,25.3,53.4,178449,8628,1023
2018-10-19T18:12:15,39,1,233317,3411,0,710,94,736,9.5,7.3,25.3,53.4,178469,8628,1023
2018-10-19T18:12:35,39,1,233381,3411,0,710,94,736,9.5,7.2,25.3,53.4,178489,8628,1023
2018-10-19T18:12:55,39,1,233383,3411,0,710,94,736,9.5,7.2,25.3,53.4,178509,8628,1023
2018-10-19T18:13:15,39,1,233383,3411,0,710,94,736,9.5,7.1,25.3,53.4,178529,8628,1023
2018-10-19T18:13:35,39,1,233387,3411,0,710,94,736,9.5,7.1,25.3,53.4,178549,8628,1023
2018-10-19T18:13:55,39,1,233387,3411,0,710,94,736,9.5,7.1,25.3,53.4,178569,8628,1023
2018-10-19T18:14:15,39,1,233388,3411,0,710,94,736,9.5,7.1,25.3,53.4,178589,8628,1023
2018-10-19T18:14:35,39,1,233389,3411,0,710,94,736,9.5,7.1,25.3,53.4,178609,8628,1023
2018-10-19T18:14:55,39,1,233390,3411,0,710,94,736,9.5,7.1,25.3,53.4,178629,8628,1023
2018-10-19T18:15:15,39,1,233395,3411,0,710,94,736,9.4,7,25.3,53.4,178649,8628,1023
2018-10-19T18:15:35,39,1,233396,3411,0,710,94,736,9.4,6.9,25.3,53.4,178669,8628,1023
2018-10-19T18:15:55,39,1,233399,3411,0,710,94,736,9.4,6.9,25.3,53.4,178689,8628,1023
2018-10-19T18:16:15,39,1,233399,3411,0,710,94,736,9.5,6.9,25.3,53.4,178709,8628,1023
2018-10-19T18:16:35,39,1,233399,3411,0,710,94,736,9.5,7,25.3,53.4,178729,8628,1023
2018-10-19T18:16:55,39,1,233399,3411,0,710,94,736,9.5,7,25.3,53.4,178749,8628,1023
2018-10-19T18:17:15,39,1,233399,3411,0,710,94,736,9.5,7.1,25.3,53.4,178769,8628,1023
2018-10-19T18:17:35,39,1,233399,3411,0,710,94,736,9.5,7,25.3,53.4,178789,8628,1023
2018-10-19T18:17:55,39,1,233399,3411,0,710,94,736,9.5,7,25.3,53.4,178809,8628,1023
2018-10-19T18:18:15,39,1,233399,3411,0,710,94,736,9.5,6.9,25.3,53.4,178829,8628,1023
2018-10-19T18:18:35,39,1,233399,3411,0,710,94,736,9.5,7.1,25.3,53.4,178849,8628,1023
2018-10-19T18:18:55,39,1,233399,3411,0,710,94,736,9.5,7.1,25.3,53.4,178869,8628,1023
2018-10-19T18:19:15,39,1,233399,3411,0,710,94,736,9.5,7.1,25.3,53.4,178889,8628,1023
2018-10-19T18:19:35,39,1,233421,3411,0,710,94,736,9.5,6.9,25.3,53.4,178909,8628,1023
2018-10-19T18:19:55,39,1,233438,3411,0,710,94,736,9.5,6.9,25.3,53.4,178929,8628,1023
2018-10-19T18:20:15,39,1,233438,3411,0,710,94,736,9.5,6.8,25.3,53.4,178949,8628,1023
2018-10-19T18:20:35,39,1,233439,3411,0,710,94,736,9.5,7.1,25.3,53.4,178969,8628,1023
2018-10-19T18:20:55,39,1,233441,3411,0,710,94,736,9.5,7.1,25.3,53.4,178989,8628,1023
2018-10-19T18:21:15,39,1,233441,3411,0,710,94,736,9.5,7.1,25.3,53.4,179009,8628,1023
2018-10-19T18:21:35,39,1,233442,3411,0,710,94,736,9.5,7,25.3,53.4,179029,8628,1023
2018-10-19T18:21:55,39,1,233444,3411,0,710,94,736,9.5,7,25.3,53.4,179049,8628,1023
2018-10-19T18:22:15,39,1,233444,3411,0,710,94,736,9.5,6.8,25.3,53.4,179069,8628,1023
2018-10-19T18:22:35,39,1,233444,3411,0,710,94,736,9.5,6.9,25.3,53.4,179089,8628,1023
2018-10-19T18:22:55,39,1,233445,3411,0,710,94,736,9.5,6.9,25.3,53.4,179109,8628,1023
2018-10-19T18:23:15,39,1,233445,3411,0,710,94,736,9.5,6.9,25.3,53.4,179129,8628,1023
2018-10-19T18:23:35,39,1,233447,3411,0,710,94,736,9.5,6.9,25.3,53.4,179149,8628,1023
2018-10-19T18:23:55,39,1,233447,3411,0,710,94,736,9.5,6.9,25.3,53.4,179169,8628,1023
2018-10-19T18:24:15,39,1,233455,3411,0,710,94,736,9.5,6.9,25.3,53.4,179189,8628,1023
2018-10-19T18:24:35,39,1,233455,3411,0,710,94,736,9.5,6.9,25.3,53.4,179209,8628,1023
2018-10-19T18:24:55,39,1,233456,3411,0,710,94,736,9.5,6.9,25.3,53.4,179229,8628,1023
2018-10-19T18:25:15,39,1,233459,3411,0,710,94,736,9.5,6.6,25.3,53.4,179249,8628,1023
2018-10-19T18:25:35,39,1,233463,3411,0,710,94,736,9.5,6.7,25.3,53.4,179269,8628,1023
2018-10-19T18:25:55,39,1,233464,3411,0,710,94,736,9.5,6.7,25.3,53.4,179289,8628,1023
2018-10-19T18:26:15,39,1,233464,3411,0,710,94,736,9.5,6.9,25.3,53.4,179309,8628,1023
2018-10-19T18:26:35,39,1,233465,3416,0,716,94,738,9.5,6.8,25.3,53.4,179329,8628,1023
2018-10-19T18:26:55,39,1,233467,3416,0,716,94,738,9.5,6.8,25.3,53.4,179349,8628,1023
2018-10-19T18:27:15,39,1,233470,3416,0,716,94,738,9.5,6.8,25.3,53.4,179369,8628,1023
2018-10-19T18:27:35,39,1,233470,3416,0,716,94,738,9.5,6.8,25.3,53.4,179389,8628,1023
2018-10-19T18:27:55,39,1,233473,3416,0,716,94,738,9.5,6.8,25.3,53.4,179409,8628,1023
2018-10-19T18:28:16,39,1,233474,3416,0,716,94,738,9.5,6.8,25.3,53.4,179429,8628,1023
2018-10-19T18:28:36,39,1,233474,3416,0,716,94,738,9.4,6.8,25.3,53.4,179449,8628,1023
2018-10-19T18:28:56,39,1,233474,3416,0,716,94,738,9.4,6.8,25.3,53.4,179469,8628,1023
2018-10-19T18:29:16,39,1,233475,3416,0,716,94,738,9.5,6.7,25.3,53.4,179489,8628,1023
2018-10-19T18:29:36,39,1,233475,3416,0,716,94,738,9.5,6.7,25.3,53.4,179509,8628,1023
2018-10-19T18:29:56,39,1,233476,3416,0,716,94,738,9.5,6.7,25.3,53.4,179529,8628,1023
2018-10-19T18:30:16,39,1,233477,3416,0,716,94,738,9.5,6.8,25.3,53.4,179549,8628,1023
2018-10-19T18:30:36,39,1,233488,3416,0,716,94,738,9.5,6.7,25.3,53.4,179570,8628,1023
2018-10-19T18:30:56,39,1,233491,3416,0,716,94,738,9.5,6.7,25.3,53.4,179589,8628,1023
2018-10-19T18:31:16,39,1,233493,3428,0,716,94,739,9.5,6.8,25.3,53.4,179610,8628,1023
2018-10-19T18:31:36,39,1,233493,3428,0,716,94,739,9.5,6.7,25.3,53.4,179629,8628,1023
2018-10-19T18:31:56,39,1,233503,3428,0,716,94,739,9.5,6.7,25.3,53.4,179649,8628,1023
2018-10-19T18:32:16,39,1,233507,3428,0,716,94,739,9.5,6.7,25.3,53.4,179670,8628,1023
2018-10-19T18:32:36,39,1,233512,3428,0,716,94,739,9.5,6.8,25.3,53.4,179690,8628,1023
2018-10-19T18:32:56,39,1,233514,3428,0,716,94,739,9.5,6.8,25.3,53.4,179710,8628,1023
2018-10-19T18:33:16,39,1,233514,3428,0,716,94,739,9.4,6.8,25.3,53.4,179730,8628,1023
2018-10-19T18:33:36,39,1,233518,3428,0,716,94,739,9.4,6.8,25.3,53.4,179750,8628,1023
2018-10-19T18:33:56,39,1,233519,3428,0,716,94,739,9.4,6.8,25.3,53.4,179770,8628,1023
2018-10-19T18:34:16,39,1,233519,3428,0,716,94,739,9.5,6.7,25.3,53.4,179790,8628,1023
2018-10-19T18:34:36,39,1,233521,3428,0,716,94,739,9.5,6.8,25.3,53.4,179810,8628,1023
2018-10-19T18:34:56,39,1,233521,3428,0,716,94,739,9.5,6.8,25.3,53.4,179830,8628,1023
2018-10-19T18:35:16,39,1,233523,3428,0,716,94,739,9.5,6.7,25.3,53.4,179850,8628,1023
2018-10-19T18:35:36,39,1,233523,3428,0,716,94,739,9.5,6.5,25.3,53.4,179870,8628,1023
2018-10-19T18:35:56,39,1,233525,3428,0,716,94,739,9.5,6.5,25.3,53.4,179890,8628,1023
2018-10-19T18:36:16,39,1,233525,3428,0,716,94,739,9.5,6.3,25.3,53.4,179910,8628,1023
2018-10-19T18:36:36,39,1,233527,3428,0,716,94,739,9.5,6.4,25.3,53.4,179930,8628,1023
2018-10-19T18:36:56,39,1,233528,3428,0,716,94,739,9.5,6.4,25.3,53.4,179950,8628,1023
2018-10-19T18:37:16,39,1,233529,3428,0,716,94,739,9.4,6.5,25.3,53.4,179970,8628,1023
2018-10-19T18:37:36,39,1,233530,3428,0,716,94,739,9.5,6.6,25.3,53.4,179990,8628,1023
2018-10-19T18:37:56,39,1,233531,3428,0,716,94,739,9.5,6.6,25.3,53.4,180010,8628,1023
2018-10-19T18:38:16,39,1,233531,3428,0,716,94,739,9.5,6.5,25.3,53.4,180030,8628,1023
2018-10-19T18:38:36,39,1,233533,3428,0,716,94,739,9.4,6.5,25.3,53.4,180050,8628,1023
2018-10-19T18:38:56,39,1,233533,3428,0,716,94,739,9.4,6.5,25.3,53.4,180070,8628,1023
2018-10-19T18:39:16,39,1,233535,3428,0,716,94,739,9.5,6.6,25.3,53.4,180090,8628,1023
2018-10-19T18:39:36,39,1,233541,3428,0,716,94,739,9.5,6.7,25.3,53.4,180110,8628,1023
2018-10-19T18:39:56,39,1,233542,3428,0,716,94,739,9.5,6.7,25.3,53.4,180130,8628,1023
2018-10-19T18:40:16,39,1,233549,3428,0,716,94,740,9.4,6.8,25.3,53.4,180150,8628,1023
2018-10-19T18:40:36,39,1,233558,3428,0,716,94,740,9.4,6.7,25.3,53.4,180170,8628,1023
2018-10-19T18:40:56,39,1,233558,3428,0,716,94,740,9.4,6.7,25.3,53.4,180190,8628,1023
2018-10-19T18:41:16,39,1,233560,3428,0,716,94,740,9.5,6.5,25.3,53.4,180210,8628,1023
2018-10-19T18:41:36,39,1,233560,3432,0,716,94,740,9.5,6.4,25.3,53.4,180230,8628,1023
2018-10-19T18:41:56,39,1,233560,3441,0,716,94,741,9.5,6.4,25.3,53.4,180250,8628,1023
2018-10-19T18:42:16,39,1,233561,3441,0,716,94,741,9.5,6.5,25.3,53.4,180270,8628,1023
2018-10-19T18:42:36,39,1,233562,3441,0,716,94,741,9.4,6.6,25.3,53.4,180290,8628,1023
2018-10-19T18:42:56,39,1,233562,3441,0,716,94,741,9.4,6.6,25.3,53.4,180310,8628,1023
2018-10-19T18:43:16,39,1,233565,3441,0,716,94,741,9.5,6.6,25.3,53.4,180330,8628,1023
2018-10-19T18:43:36,39,1,233565,3441,0,716,94,741,9.5,6.4,25.3,53.4,180350,8628,1023
2018-10-19T18:43:56,39,1,233569,3441,0,716,94,741,9.5,6.4,25.3,53.4,180370,8628,1023
2018-10-19T18:44:16,39,1,233570,3441,0,716,94,741,9.4,6.4,25.3,53.4,180390,8628,1023
2018-10-19T18:44:36,39,1,233571,3441,0,716,94,741,9.5,6.4,25.3,53.4,180410,8628,1023
2018-10-19T18:44:56,39,1,233573,3441,0,716,94,741,9.5,6.4,25.3,53.4,180430,8628,1023
2018-10-19T18:45:16,39,1,233575,3441,0,716,94,741,9.5,6.5,25.3,53.4,180450,8628,1023
2018-10-19T18:45:36,39,1,233575,3441,0,716,94,741,9.4,6.5,25.3,53.4,180470,8628,1023
2018-10-19T18:45:56,39,1,233575,3443,0,716,94,741,9.4,6.5,25.3,53.4,180490,8628,1023
2018-10-19T18:46:16,39,1,233577,3443,0,716,94,741,9.5,6.6,25.3,53.4,180510,8628,1023
2018-10-19T18:46:36,39,1,233577,3443,0,716,94,741,9.5,6.3,25.3,53.4,180530,8628,1023
2018-10-19T18:46:56,39,1,233579,3443,0,716,94,741,9.5,6.3,25.3,53.4,180550,8628,1023
2018-10-19T18:47:16,39,1,233580,3443,0,716,94,741,9.5,6.2,25.3,53.4,180570,8628,1023
2018-10-19T18:47:36,39,1,233580,3443,0,716,94,741,9.5,6.3,25.3,53.4,180590,8628,1023
2018-10-19T18:47:56,39,1,233580,3443,0,721,94,743,9.5,6.3,25.3,53.4,180610,8628,1023
2018-10-19T18:48:16,39,1,233580,3443,0,721,94,743,9.5,6.3,25.3,53.4,180630,8628,1023
2018-10-19T18:48:36,39,1,233580,3443,0,721,94,743,9.5,6.1,25.3,53.4,180650,8628,1023
2018-10-19T18:48:56,39,1,233580,3443,0,721,94,743,9.5,6.1,25.3,53.4,180670,8628,1023
2018-10-19T18:49:16,39,1,233581,3443,0,721,94,743,9.5,6,25.3,53.4,180690,8628,1023
2018-10-19T18:49:36,39,1,233582,3443,0,721,94,743,9.5,6.1,25.3,53.4,180710,8628,1023
2018-10-19T18:49:56,39,1,233582,3443,0,721,94,743,9.5,6.1,25.3,53.4,180730,8628,1023
2018-10-19T18:50:16,39,1,233583,3443,0,721,94,743,9.5,6.4,25.3,53.4,180750,8628,1023
2018-10-19T18:50:36,39,1,233584,3443,0,721,94,743,9.5,6.1,25.3,53.4,180770,8628,1023
2018-10-19T18:50:56,39,1,233586,3443,0,721,94,743,9.5,6.1,25.3,53.4,180790,8628,1023
2018-10-19T18:51:16,39,1,233586,3443,0,721,94,743,9.5,6.4,25.3,53.4,180810,8628,1023
2018-10-19T18:51:36,39,1,233587,3443,0,721,94,743,9.5,6.3,25.3,53.4,180830,8628,1023
2018-10-19T18:51:56,39,1,233587,3443,0,721,94,743,9.5,6.3,25.3,53.4,180850,8628,1023
2018-10-19T18:52:16,39,1,233587,3443,0,721,94,743,9.5,6.2,25.3,53.4,180870,8628,1023
2018-10-19T18:52:36,39,1,233587,3443,0,721,94,743,9.5,6.3,25.3,53.4,180890,8628,1023
2018-10-19T18:52:56,39,1,233587,3443,0,721,94,743,9.5,6.3,25.3,53.4,180910,8628,1023
2018-10-19T18:53:16,39,1,233588,3443,0,721,94,743,9.5,6.2,25.3,53.4,180930,8628,1023
2018-10-19T18:53:36,39,1,233588,3443,0,721,94,743,9.5,6.1,25.3,53.4,180950,8628,1023
2018-10-19T18:53:56,39,1,233588,3443,0,721,94,743,9.5,6.1,25.3,53.4,180970,8628,1023
2018-10-19T18:54:16,39,1,233588,3443,0,721,94,743,9.5,6.1,25.3,53.4,180990,8628,1023
2018-10-19T18:54:36,39,1,233588,3443,0,721,94,743,9.5,6.1,25.3,53.4,181010,8628,1023
2018-10-19T18:54:56,39,1,233590,3443,0,721,94,743,9.5,6.1,25.3,53.4,181030,8628,1023
2018-10-19T18:55:16,39,1,233594,3443,0,721,94,743,9.5,6.1,25.3,53.4,181050,8628,1023
2018-10-19T18:55:36,39,1,233594,3443,0,721,94,743,9.5,6,25.3,53.4,181070,8628,1023
2018-10-19T18:55:56,39,1,233597,3443,0,721,94,743,9.5,6,25.3,53.4,181090,8628,1023
2018-10-19T18:56:16,39,1,233597,3443,0,721,94,743,9.5,6.1,25.3,53.4,181110,8628,1023
2018-10-19T18:56:36,39,1,233597,3443,0,721,94,743,9.5,6.2,25.3,53.4,181130,8628,1023
2018-10-19T18:56:56,39,1,233597,3443,0,721,94,743,9.5,6.2,25.3,53.4,181150,8628,1023
2018-10-19T18:57:16,39,1,233597,3443,0,721,94,743,9.5,6.3,25.3,53.4,181170,8628,1023
2018-10-19T18:57:36,39,1,233597,3443,0,721,94,743,9.5,6.3,25.3,53.4,181190,8628,1023
2018-10-19T18:57:56,39,1,233598,3443,0,721,94,743,9.5,6.3,25.3,53.4,181210,8628,1023
2018-10-19T18:58:16,39,1,233601,3443,0,721,94,743,9.5,6,25.3,53.4,181230,8628,1023
2018-10-19T18:58:36,39,1,233602,3446,0,725,94,744,9.5,6.1,25.3,53.4,181250,8628,1023
2018-10-19T18:58:56,39,1,233602,3446,0,725,94,744,9.5,6.1,25.3,53.4,181270,8628,1023
2018-10-19T18:59:16,39,1,233602,3446,0,725,94,744,9.4,6.1,25.3,53.4,181290,8628,1023
2018-10-19T18:59:36,39,1,233603,3446,0,725,94,744,9.5,6.3,25.3,53.4,181310,8628,1023
2018-10-19T18:59:56,39,1,233613,3446,0,725,94,744,9.5,6.3,25.3,53.4,181330,8628,1023
2018-10-19T19:00:16,39,1,233613,3446,0,725,94,744,9.5,6.2,25.3,53.4,181350,8628,1023
2018-10-19T19:00:36,39,1,233614,3452,0,725,94,745,9.5,6.1,25.3,53.4,181370,8628,1023
2018-10-19T19:00:56,39,1,233614,3463,0,726,94,746,9.5,6.1,25.3,53.4,181390,8628,1023
2018-10-19T19:01:16,39,1,233616,3463,0,726,94,746,9.5,6.1,25.3,53.4,181410,8628,1023
2018-10-19T19:01:36,39,1,233618,3463,0,726,94,746,9.5,6.1,25.3,53.4,181430,8628,1023
2018-10-19T19:01:56,39,1,233618,3463,0,726,94,746,9.5,6.1,25.3,53.4,181450,8628,1023
2018-10-19T19:02:16,39,1,233618,3463,0,726,94,746,9.5,6,25.3,53.4,181470,8628,1023
2018-10-19T19:02:36,39,1,233623,3463,0,726,94,746,9.5,6.1,25.3,53.4,181490,8628,1023
2018-10-19T19:02:56,39,1,233624,3463,0,726,94,746,9.5,6.1,25.3,53.4,181510,8628,1023
2018-10-19T19:03:16,39,1,233625,3463,0,726,94,746,9.4,6,25.3,53.4,181530,8628,1023
2018-10-19T19:03:36,39,1,233632,3463,0,726,94,746,9.5,5.8,25.3,53.4,181550,8628,1023
2018-10-19T19:03:56,39,1,233636,3463,0,726,94,746,9.5,5.8,25.3,53.4,181570,8628,1023
2018-10-19T19:04:16,39,1,233639,3463,0,726,94,746,9.5,5.7,25.3,53.4,181590,8628,1023
2018-10-19T19:04:36,39,1,233640,3478,0,729,94,749,9.5,5.6,25.3,53.4,181610,8628,1023
2018-10-19T19:04:56,39,1,233644,3478,0,729,94,749,9.5,5.6,25.3,53.4,181630,8628,1023
2018-10-19T19:05:16,39,1,233644,3478,0,729,94,749,9.5,5.8,25.3,53.4,181650,8628,1023
2018-10-19T19:05:36,39,1,233644,3478,0,729,94,749,9.5,6.1,25.3,53.4,181670,8628,1023
2018-10-19T19:05:56,39,1,233645,3478,0,729,94,749,9.5,6.1,25.3,53.4,181690,8628,1023
2018-10-19T19:06:16,39,1,233649,3485,0,729,94,750,9.5,6,25.3,53.4,181710,8628,1023
2018-10-19T19:06:36,39,1,233649,3485,0,729,94,750,9.5,6,25.3,53.4,181730,8628,1023
2018-10-19T19:06:56,39,1,233658,3485,0,729,94,750,9.5,6,25.3,53.4,181750,8628,1023
2018-10-19T19:07:16,39,1,233661,3485,0,729,94,750,9.5,6,25.3,53.4,181770,8628,1023
2018-10-19T19:07:36,39,1,233664,3485,0,729,94,750,9.5,6.1,25.3,53.4,181790,8628,1023
2018-10-19T19:07:56,39,1,233678,3485,0,729,94,750,9.5,6.1,25.3,53.4,181810,8628,1023
2018-10-19T19:08:16,39,1,233681,3485,0,729,94,750,9.5,5.9,25.3,53.4,181830,8628,1023
2018-10-19T19:08:36,39,1,233683,3495,0,729,94,751,9.5,5.9,25.3,53.4,181850,8628,1023
2018-10-19T19:08:56,39,1,233683,3495,0,729,94,751,9.5,5.9,25.3,53.4,181870,8628,1023
2018-10-19T19:09:16,39,1,233683,3495,0,729,94,751,9.5,6.1,25.3,53.4,181890,8628,1023
2018-10-19T19:09:36,39,1,233683,3495,0,729,94,751,9.4,6,25.3,53.4,181910,8628,1023
2018-10-19T19:09:56,39,1,233683,3495,0,729,94,751,9.4,6,25.3,53.4,181930,8628,1023
2018-10-19T19:10:16,39,1,233683,3495,0,729,94,751,9.5,6.1,25.3,53.4,181950,8628,1023
2018-10-19T19:10:36,39,1,233684,3495,0,729,94,751,9.4,5.9,25.3,53.4,181970,8628,1023
2018-10-19T19:10:56,39,1,233684,3495,0,729,94,751,9.4,5.9,25.3,53.4,181990,8628,1023
2018-10-19T19:11:16,39,1,233684,3495,0,729,94,751,9.5,5.8,25.3,53.4,182010,8628,1023
2018-10-19T19:11:36,39,1,233685,3498,0,732,94,753,9.5,5.8,25.3,53.4,182030,8628,1023
2018-10-19T19:11:56,39,1,233693,3498,0,732,94,753,9.5,5.8,25.3,53.4,182050,8628,1023
2018-10-19T19:12:16,39,1,233699,3501,0,732,94,753,9.5,5.9,25.3,53.4,182070,8628,1023
2018-10-19T19:12:36,39,1,233699,3501,0,732,94,753,9.5,5.8,25.3,53.4,182090,8628,1023
2018-10-19T19:12:56,39,1,233699,3501,0,732,94,753,9.5,5.8,25.3,53.4,182110,8628,1023
2018-10-19T19:13:16,39,1,233699,3501,0,732,94,753,9.5,5.9,25.3,53.4,182130,8628,1023
2018-10-19T19:13:36,39,1,233699,3501,0,732,94,753,9.5,5.8,25.3,53.4,182150,8628,1023
2018-10-19T19:13:56,39,1,233699,3501,0,732,94,753,9.5,5.8,25.3,53.4,182170,8628,1023
2018-10-19T19:14:16,39,1,233699,3501,0,732,94,753,9.4,6,25.3,53.4,182190,8628,1023
2018-10-19T19:14:36,39,1,233707,3501,0,732,94,753,9.5,5.9,25.3,53.4,182210,8628,1023
2018-10-19T19:14:56,39,1,233707,3501,0,732,94,753,9.5,5.9,25.3,53.4,182230,8628,1023
2018-10-19T19:15:16,39,1,233721,3501,0,732,94,753,9.4,5.8,25.3,53.4,182250,8628,1023
2018-10-19T19:15:36,39,1,233768,3501,0,732,94,753,9.4,5.7,25.3,53.4,182270,8628,1023
